timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715847120,2024-05-16 08:12,G4MSA,IO90au,-20,10140144,G4SFS,IO81qf,30,0,63,132
1715847120,2024-05-16 08:12,PE0MJX,JO31ai,-20,10140142,G4SFS,IO81qf,30,1,602,85
1715847120,2024-05-16 08:12,LX1DQ,JN39cq,-5,10140112,G4SFS,IO81qf,30,0,648,102
1715847120,2024-05-16 08:12,PI4THT,JO32kf,-23,10140147,G4SFS,IO81qf,30,1,663,77
1715847120,2024-05-16 08:12,DC5AL-R,JO31lk,-16,10140147,G4SFS,IO81qf,30,1,666,84
1715847120,2024-05-16 08:12,PD0OHW,JO33lc,6,10140142,G4SFS,IO81qf,30,0,685,69
1715847120,2024-05-16 08:12,DF1DR,JO31rm,-27,10140142,G4SFS,IO81qf,30,0,700,83
1715847120,2024-05-16 08:12,DF1QQ/SDR,JO32sd,-19,10140143,G4SFS,IO81qf,30,0,708,78
1715847120,2024-05-16 08:12,DK5BK,JO32xe,-14,10140141,G4SFS,IO81qf,30,0,736,78
1715847120,2024-05-16 08:12,DK6UG,JN49cm,-13,10140142,G4SFS,IO81qf,30,0,791,100
1715847120,2024-05-16 08:12,DP0POL,JO43gn,-9,10140158,G4SFS,IO81qf,30,0,800,67
1715847120,2024-05-16 08:12,DK0ABT,JN49pb,-23,10140125,G4SFS,IO81qf,30,1,882,101
1715847120,2024-05-16 08:12,DD5XX,JN48ps,-23,10140159,G4SFS,IO81qf,30,0,893,103
1715847120,2024-05-16 08:12,DARCT13,JN47wn,-15,10140113,G4SFS,IO81qf,30,0,991,109
1715847120,2024-05-16 08:12,OE9GHV,JN47wk,-7,10140143,G4SFS,IO81qf,30,0,997,110
1715847120,2024-05-16 08:12,OE9GHV/Q,JN47wk,-6,10140146,G4SFS,IO81qf,30,0,997,110
1715847120,2024-05-16 08:12,HB9TMC,JN46lj,3,10140143,G4SFS,IO81qf,30,0,1002,118
1715847120,2024-05-16 08:12,DC1RDB,JN58ss,-18,10140142,G4SFS,IO81qf,30,0,1047,100
1715847120,2024-05-16 08:12,DK8FT/A,JN58oe,-17,10140142,G4SFS,IO81qf,30,0,1049,103
1715847120,2024-05-16 08:12,DK8FT,JN58oe,-10,10140142,G4SFS,IO81qf,30,0,1049,103
1715847120,2024-05-16 08:12,DL4RU,JN69cr,-16,10140143,G4SFS,IO81qf,30,0,1061,93
1715847120,2024-05-16 08:12,OZ7IT,JO65df,-20,10140143,G4SFS,IO81qf,30,0,1085,60
1715847120,2024-05-16 08:12,DL9GTB,JO63lx,-12,10140145,G4SFS,IO81qf,30,0,1093,68
1715847120,2024-05-16 08:12,F6EGX,JN23ve,-13,10140138,G4SFS,IO81qf,30,0,1096,141
1715847120,2024-05-16 08:12,OK1HRA,JO60wa,-19,10140144,G4SFS,IO81qf,30,0,1169,90
1715847120,2024-05-16 08:12,DL0PF,JN68rn,-23,10140151,G4SFS,IO81qf,30,0,1187,98
1715847120,2024-05-16 08:12,IW3HBX,JN65an,-25,10140142,G4SFS,IO81qf,30,0,1250,115
1715847120,2024-05-16 08:12,SA6BSS/HL,JO68sc,-19,10140143,G4SFS,IO81qf,30,0,1285,47
1715847120,2024-05-16 08:12,UNLIS,JN79xn,-10,10140149,G4SFS,IO81qf,30,1,1327,91
1715847120,2024-05-16 08:12,OK2IP,JN89ef,-19,10140142,G4SFS,IO81qf,30,1,1366,92
1715847120,2024-05-16 08:12,OE6PJF,JN76ov,-20,10140143,G4SFS,IO81qf,30,0,1382,103
1715847120,2024-05-16 08:12,OE3GBB,JN87aq,-11,10140142,G4SFS,IO81qf,30,0,1401,99
1715847120,2024-05-16 08:12,OE3GBB/Q,JN87aq,-10,10140142,G4SFS,IO81qf,30,0,1401,99
1715847120,2024-05-16 08:12,SM0EPX/RX2,JO89si,8,10140183,G4SFS,IO81qf,30,0,1554,47
1715847120,2024-05-16 08:12,I0UVN,JN61nl,-15,10140145,G4SFS,IO81qf,30,1,1618,126
1715847120,2024-05-16 08:12,OH6BG,KP03qa,-4,10140143,G4SFS,IO81qf,30,0,1933,38
1715847120,2024-05-16 08:12,EW0NAN,KO34,-19,10140142,G4SFS,IO81qf,30,0,2006,68
1715847120,2024-05-16 08:12,EA8BFK,IL38bo,-13,10140143,G4SFS,IO81qf,30,0,2685,205
1715846280,2024-05-16 07:58,G4MSA,IO90au,-21,10140144,G4SFS,IO81qf,30,0,63,132
1715846280,2024-05-16 07:58,LX1DQ,JN39cq,-8,10140113,G4SFS,IO81qf,30,0,648,102
1715846280,2024-05-16 07:58,PI4THT,JO32kf,-27,10140148,G4SFS,IO81qf,30,0,663,77
1715846280,2024-05-16 07:58,PD0OHW,JO33lc,-5,10140143,G4SFS,IO81qf,30,0,685,69
1715846280,2024-05-16 07:58,DF1DR,JO31rm,-28,10140143,G4SFS,IO81qf,30,1,700,83
1715846280,2024-05-16 07:58,DF1QQ/SDR,JO32sd,-17,10140144,G4SFS,IO81qf,30,0,708,78
1715846280,2024-05-16 07:58,DK5BK,JO32xe,-14,10140142,G4SFS,IO81qf,30,0,736,78
1715846280,2024-05-16 07:58,DK6UG,JN49cm,-18,10140143,G4SFS,IO81qf,30,1,791,100
1715846280,2024-05-16 07:58,DP0POL,JO43gn,-8,10140159,G4SFS,IO81qf,30,0,800,67
1715846280,2024-05-16 07:58,DK0ABT,JN49pb,-19,10140125,G4SFS,IO81qf,30,0,882,101
1715846280,2024-05-16 07:58,DB0STB,JN49qb,-25,10140144,G4SFS,IO81qf,30,0,887,101
1715846280,2024-05-16 07:58,DL3TU,JN48mm,-21,10140172,G4SFS,IO81qf,30,0,887,105
1715846280,2024-05-16 07:58,DD5XX,JN48ps,-20,10140160,G4SFS,IO81qf,30,0,893,103
