timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715510160,2024-05-12 10:36,PA8E,JO22nf,-2,14097079,PA5NN,JO22,20,0,31,164
1715510160,2024-05-12 10:36,DL4RU,JN69cr,-25,14097078,PA5NN,JO22,20,0,590,119
1715510160,2024-05-12 10:36,OE3GBB,JN87aq,-3,14097077,PA5NN,JO22,20,0,951,120
1715510160,2024-05-12 10:36,OE3GBB/Q,JN87aq,-2,14097077,PA5NN,JO22,20,0,951,120
1715510160,2024-05-12 10:36,IZ6QQT,JN63hr,-24,14097078,PA5NN,JO22,20,0,1126,147
1715509440,2024-05-12 10:24,PA8E,JO22nf,-1,14097079,PA5NN,JO22,20,0,31,164
1715509440,2024-05-12 10:24,DL4RU,JN69cr,-24,14097079,PA5NN,JO22,20,0,590,119
1715509440,2024-05-12 10:24,OE3GBB,JN87aq,-7,14097077,PA5NN,JO22,20,0,951,120
1715509440,2024-05-12 10:24,OE3GBB/Q,JN87aq,-6,14097077,PA5NN,JO22,20,0,951,120
1715509080,2024-05-12 10:18,PA8E,JO22nf,-2,14097079,PA5NN,JO22,20,0,31,164
1715509080,2024-05-12 10:18,DL0PF,JN68rn,-21,14097086,PA5NN,JO22,20,1,740,123
1715509080,2024-05-12 10:18,OE3GBB,JN87aq,-7,14097077,PA5NN,JO22,20,0,951,120
1715509080,2024-05-12 10:18,OE3GBB/Q,JN87aq,-7,14097077,PA5NN,JO22,20,0,951,120
1715509080,2024-05-12 10:18,EW0NAN,KO34,-26,14097077,PA5NN,JO22,20,0,1466,73
1715508600,2024-05-12 10:10,OE9GHV,JN47wk,-14,14097077,PA5NN,JO22,20,0,662,146
1715508600,2024-05-12 10:10,OE3GBB/Q,JN87aq,-5,14097077,PA5NN,JO22,20,0,951,120
1715508600,2024-05-12 10:10,OE3GBB,JN87aq,-1,14097077,PA5NN,JO22,20,0,951,120
1715508240,2024-05-12 10:04,PA8E,JO22nf,-3,14097078,PA5NN,JO22,20,0,31,164
1715508240,2024-05-12 10:04,OE9GHV,JN47wk,-21,14097077,PA5NN,JO22,20,0,662,146
1715508240,2024-05-12 10:04,OE3GBB,JN87aq,-8,14097077,PA5NN,JO22,20,0,951,120
1715508240,2024-05-12 10:04,OE3GBB/Q,JN87aq,-8,14097077,PA5NN,JO22,20,0,951,120
1715508240,2024-05-12 10:04,LY3FF,KO24pq,-22,14097111,PA5NN,JO22,20,0,1356,72
1715507160,2024-05-12 09:46,OE9GHV/Q,JN47wk,-21,14097082,PA5NN,JO22,20,0,662,146
1715507160,2024-05-12 09:46,OE9GHV,JN47wk,-10,14097077,PA5NN,JO22,20,0,662,146
1715507160,2024-05-12 09:46,OE3GBB/Q,JN87aq,-15,14097077,PA5NN,JO22,20,0,951,120
1715507160,2024-05-12 09:46,OE3GBB,JN87aq,-14,14097077,PA5NN,JO22,20,0,951,120
1715506920,2024-05-12 09:42,OE9GHV/Q,JN47wk,-30,14097082,PA5NN,JO22,20,0,662,146
1715506920,2024-05-12 09:42,OE9GHV,JN47wk,-16,14097077,PA5NN,JO22,20,1,662,146
